320459838_sunbehavioralkentucky_standardcharges.csv,,,,,,,,
"Shoppable Services- Scheduled in advance, routinely provided in non-urgent situations not requiring immediate action or attention",,,,,,,,
Prices Posted and Effective (01/01/2024),,,,,,,,
"Notes: SUN Behavioral Health always work with patients to find an affordable out-of-pocket expense to meet their individual financial situation, and most patients don�t owe anything.  Please check with your plan benefits and deductible/co-pays to determine your out of pocket costs.",,,,,,,,
"Hospital affirms that it has included all applicable standard charge information in the machine readable file and that the information encoded is true, accurate, and complete.",,,,,,,,
Payer Name,Service,,Physician/Provider Services,Charge Per Day,Negotiated Rate Per Day,Self-Pay Per Day,High Comm'l Per Day,Low Comm'l Per Day
Anthem BCBS Commercial,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$193 MH/$260 SUD,$200.00 ,$506.66 ,$185.00 
Anthem Indiana Commercial,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$797.00 ,$800.00 ,"$1,558.13 ",$797.00 
Anthem Indiana Commercial,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$744.00 ,$800.00 ,"$1,558.13 ",$744.00 
Anthem Indiana Commercial,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$744.00 ,$800.00 ,"$1,558.13 ",$744.00 
Anthem Indiana Commercial,Partial Hospitalization Program  (all inclusive hospital services) less intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$361.00 ,$350.00 ,$569.93 ,$318.00 
Anthem Indiana Commercial,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$385.00 ,$350.00 ,$506.66 ,$318.00 
Anthem Indiana Commercial,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$185.00 ,$200.00 ,$425 ,$185.00 
Anthem Indiana Commercial,Intensive Outpatient Program  (all inclusive hospital services) intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$250.00 ,$200.00 ,$425 ,$185.00 
Anthem Indiana- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$797.00 
Anthem Indiana- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$744.00 
Anthem Indiana- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$744.00 
Anthem Indiana- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$219.22 ,$350.00 ,$569.93 ,$318.00 
Anthem Indiana- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$130.59 Child/$299.22 Adult,$200.00 ,$506.66 ,$185.00 
Anthem Kentucky and Indiana- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Anthem Kentucky and Indiana- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Anthem Kentucky and Indiana- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Anthem Kentucky and Indiana- Medicare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Anthem Kentucky and indiana- Medicare,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
Anthem Kentucky- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
Anthem Kentucky- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Anthem Kentucky- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Anthem Kentucky- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
Anthem Kentucky- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,506.66,$185.00 
Beacon Commercial,Inpatient Mental Health (all-inclusive hospital servicess),124,Not Included (billed separately),"$2,200.00 ",$962.00 ,$800.00 ,"$1,558.13 ",$797.00 
Beacon Commercial,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$962.00 ,$800.00 ,"$1,558.13 ",$744.00 
Beacon Commercial,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$962.00 ,$800.00 ,"$1,558.13 ",$744.00 
Beacon Commercial,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$420.00 ,$350.00 ,$569.93 ,$318.00 
Beacon Commercial,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$290.00 ,$200.00 ,506.66,$185.00 
Beacon Health Strategies- Medicaid,Inpatient Mental Health (all-inclusive hospital servicess),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
Beacon Health Strategies- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Beacon Health Strategies- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Beacon Health Strategies- Medicaid,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
Beacon Health Strategies- Medicaid,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,506.66,$185.00 
Buckeye- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Buckeye- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Buckeye- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Buckeye- Medicare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Buckeye- Medicare,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
Buckeye Ohio- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$797.00 
Buckeye Ohio- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
Buckeye Ohio- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
Buckeye Ohio- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$333.58 ,$350.00 ,$569.93 ,$318.00 
Buckeye Ohio- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$287.88 ,$200.00 ,$506.66 ,$185.00 
CareSource Healthy Exchange Marketplace,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,038.76 ",$800.00 ,"$1,558.13 ",$797.00 
CareSource Healthy Exchange Marketplace,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,038.76 ",$800.00 ,"$1,558.13 ",$744.00 
CareSource Healthy Exchange Marketplace,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,038.76 ",$800.00 ,"$1,558.13 ",$744.00 
CareSource Healthy Exchange Marketplace,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$379.95 ,$350.00 ,$569.93 ,$318.00 
CareSource Healthy Exchange Marketplace,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$337.78 ,$200.00 ,$506.66 ,$185.00 
CareSource- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
CareSource- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
CareSource- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
CareSource- Medicare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
CareSource- Medicare,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
CareSource Indiana- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$797.00 
CareSource Indiana-Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$744.00 
CareSource Indiana- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$744.00 
CareSource Indiana- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$219.22 ,$350.00 ,$569.93 ,$318.00 
CareSource Indiana- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$130.59 Adult/$299.22 Child,$200.00 ,506.66,$185.00 
CareSource Kentucky- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
CareSource Kentucky- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
CareSource Kentucky- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
CareSource Kentucky- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
CareSource Kentucky- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,506.66,$185.00 
CareSource Ohio- Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$797.00 
CareSource Ohio- Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
CareSource Ohio- Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
CareSource Ohio- Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$333.58 ,$350.00 ,$569.93 ,$318.00 
CareSource Ohio- Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$287.88 ,$200.00 ,$506.66 ,$185.00 
Cigna/Evernorth,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,055 ",$800.00 ,"$1,558.13 ",$797.00 
Cigna/Evernorth,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,055 ",$800.00 ,"$1,558.13 ",$744.00 
Cigna/Evernorth,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,055 ",$800.00 ,"$1,558.13 ",$744.00 
Cigna/Evernorth,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$410.00 ,$350.00 ,$569.93 ,$318.00 
Cigna/Evernorth,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$274.00 ,$200.00 ,$506.66 ,$185.00 
Communicare Advantage,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Communicare Advantage,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Communicare Advantage,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Communicare Advantage,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Communicare Advantage,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
Custom Design Benefits,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,211.88 ",$800.00 ,"$1,558.13 ",$797.00 
Custom Design Benefits,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,211.88 ",$800.00 ,"$1,558.13 ",$744.00 
Custom Design Benefits,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,211.88 ",$800.00 ,"$1,558.13 ",$744.00 
Custom Design Benefits,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$443.28 ,$350.00 ,$569.93 ,$318.00 
Custom Design Benefits,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$394.07 ,$200.00 ,$506.66 ,$185.00 
Elite Health-Health Ohio Network,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,125.32 ",$800.00 ,"$1,558.13 ",$797.00 
Elite Health-Health Ohio Network,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,125.32 ",$800.00 ,"$1,558.13 ",$744.00 
Elite Health-Health Ohio Network,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,125.32 ",$800.00 ,"$1,558.13 ",$744.00 
Elite Health-Health Ohio Network,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$411.62 ,$350.00 ,$569.93 ,$318.00 
Elite Health-Health Ohio Network,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$365.42 ,$200.00 ,$506.66 ,$185.00 
Essence Healthcare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Essence Healthcare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Essence Healthcare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Essence Healthcare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Essence Healthcare,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
First Health,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$949.00 ,$800.00 ,"$1,558.13 ",$797.00 
First Health,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$910.00 ,$800.00 ,"$1,558.13 ",$744.00 
First Health,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$910.00 ,$800.00 ,"$1,558.13 ",$744.00 
First Health,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$431.00 ,$350.00 ,$569.93 ,$318.00 
First Health,Intensive Outpatient Program (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$208.00 ,$200.00 ,$506.66 ,$185.00 
Humana,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,038.00 ",$800.00 ,"$1,558.13 ",$797.00 
Humana,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,038.00 ",$800.00 ,"$1,558.13 ",$744.00 
Humana,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,038.00 ",$800.00 ,"$1,558.13 ",$744.00 
Humana,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$491.00 ,$350.00 ,$569.93 ,$318.00 
Humana,Intensive Outpatient Program (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$328.00 ,$200.00 ,$506.66 ,$185.00 
Humana- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Humana- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Humana- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Humana- Medicare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Humana- Medicare,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,506.66,$185.00 
