,Cigna/Evernorth,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,024",$800,"$1,472",$797
,Cigna/Evernorth,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,024",$800,"$1,472",$744
,Cigna/Evernorth,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,024",$800,"$1,472",$744
,Cigna/Evernorth,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$398,$350,$550,$220
,Cigna/Evernorth,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$266,$200,$425,$150
,Custom Design Benefits,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,145",$800,"$1,472",$797
,Custom Design Benefits,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,145",$800,"$1,472",$744
,Custom Design Benefits,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,145",$800,"$1,472",$744
,Custom Design Benefits,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$257,$350,$550,$220
,Custom Design Benefits,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$110 per group,$200,$425,$150
,Elite Health-Health Ohio Network,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,063",$800,"$1,472",$797
,Elite Health-Health Ohio Network,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,063",$800,"$1,472",$744
,Elite Health-Health Ohio Network,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,063",$800,"$1,472",$744
,Elite Health-Health Ohio Network,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$239,$350,$550,$220
,Elite Health-Health Ohio Network,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$102 per group,$200,$425,$150
,First Health,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$877,$800,"$1,472",$797
,First Health,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$840,$800,"$1,472",$744
,First Health,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$840,$800,"$1,472",$744
,First Health,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$398,$350,$550,$220
,First Health,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$192,$200,$425,$150
,Humana,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,038",$800,"$1,472",$797
,Humana,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,038",$800,"$1,472",$744
,Humana,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,038",$800,"$1,472",$744
,Humana,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$491,$350,$550,$220
,Humana,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$328,$200,$425,$150
,Med Ben,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,472",$800,"$1,472",$797
,Med Ben,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,472",$800,"$1,472",$744
,Med Ben,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,472",$800,"$1,472",$744
,Med Ben,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$330,$350,$550,$220
,Med Ben,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$141 per group,$200,$425,$150
,Medical Mutual of Ohio and Kentucky,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,030",$800,"$1,472",$797
,Medical Mutual of Ohio and Kentucky,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,030",$800,"$1,472",$744
,Medical Mutual of Ohio and Kentucky,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,030",$800,"$1,472",$744
,Medical Mutual of Ohio and Kentucky,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$515,$350,$550,$220
,Medical Mutual of Ohio and Kentucky,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$247,$200,$425,$150
,Medical Mutual of Ohio and Kentucky (NASCO),Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$770,$800,"$1,472",$797
,Medical Mutual of Ohio and Kentucky (NASCO),Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$770,$800,"$1,472",$744
,Medical Mutual of Ohio and Kentucky (NASCO),Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$770,$800,"$1,472",$744
,Medical Mutual of Ohio and Kentucky (NASCO),Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$385,$350,$550,$220
,Medical Mutual of Ohio and Kentucky (NASCO),Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$298,$200,$425,$150
,MultiPlan,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,000",$800,"$1,472",$797
,MultiPlan,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200","$1,000",$800,"$1,472",$744
,MultiPlan,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200","$1,000",$800,"$1,472",$744
,MultiPlan,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$550,$350,$550,$220
,MultiPlan,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$425,$200,$425,$150
,United Healthcare Optum,Inpatient Mental Health (all-inclusive hospital services),Not Included (billed separately),"$2,200",$950,$800,"$1,472",$797
,United Healthcare Optum,Inpatient SUD Acute Rehab (all-inclusive hospital services),Not Included (billed separately),"$2,200",$950,$800,"$1,472",$744
,United Healthcare Optum,Inpatient Detoxification (all inclusive hospital services),Not Included (billed separately),"$2,200",$950,$800,"$1,472",$744
,United Healthcare Optum,Partial Hospitalization Program (all inclusive hospital services),Not Included (billed separately),"$1,100",$300,$350,$550,$220
,United Healthcare Optum,Intensive Outpatient Program (all inclusive hospital services),Not Included (billed separately),$825,$150,$200,$425,$150
